"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_derecho_público_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_público"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/2000/01/rdf-schema#label","Derecho público"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho público"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esfera_pública"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://dbpedia.org/ontology/wikiPageID",8487428
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://dbpedia.org/ontology/wikiPageRevisionID",110371737
"http://es.dbpedia.org/resource/Categoría:Derecho_público","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_público?oldid=110371737&ns=14"
"http://es.dbpedia.org/resource/Categoría:Derecho_público_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_público"
"http://es.dbpedia.org/resource/Infracción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_público"
"http://es.dbpedia.org/resource/Derecho_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_público"
"http://es.dbpedia.org/resource/Ayudas_de_Estado_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_público"
