"subject","predicate","object"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://www.w3.org/2000/01/rdf-schema#label","Hayato Kanzaki"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://www.w3.org/2000/01/rdf-schema#comment","Hayato Kanzaki es un personaje ficticio creado por la compañía Capcom, protagonista central del videojuego de lucha 3D , aparecido en arcade y PSOne en 1996. También apareció en otros títulos de Capcom ya sea como personaje jugable invitado o como cameo."
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayato_Kanzaki"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageID",2293626
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageRevisionID",130197470
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=AqnKrapgInA"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ngv0w0Cemp8&feature=related"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Kjcciz4FY58"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=XH4rCBW9A1o"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=XTB3J3oegHw"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cq0oaUy1UPs"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iwcbyEj6z6Q"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/wikiPageLength",5686
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayato_Kanzaki?oldid=130197470&ns=0"
"http://es.dbpedia.org/resource/Hayato_Kanzaki","http://dbpedia.org/ontology/abstract","Hayato Kanzaki es un personaje ficticio creado por la compañía Capcom, protagonista central del videojuego de lucha 3D , aparecido en arcade y PSOne en 1996. También apareció en otros títulos de Capcom ya sea como personaje jugable invitado o como cameo."
"http://es.wikipedia.org/wiki/Hayato_Kanzaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayato_Kanzaki"
