"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microchilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/2000/01/rdf-schema#label","Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/2000/01/rdf-schema#comment","Microchilus es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene 137 especies."
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdwtm"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Microchilus_(Orchidaceae)"
"http://es.dbpedia.org/resource/Microchilus","http://xmlns.com/foaf/0.1/name","Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Microchilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/genus","Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/genusAuthority","C. Presl"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/imageCaption","Microchilus arietinus"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/name","Microchilus"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
