"subject","predicate","object"
"http://es.dbpedia.org/resource/Ananga_Ranga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ananga_ranga"
"http://dbpedia.org/resource/Ananga_Ranga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ananga_ranga"
"http://es.dbpedia.org/resource/Ananga_ranga","http://www.w3.org/2000/01/rdf-schema#label","Ananga ranga"
"http://es.dbpedia.org/resource/Ananga_ranga","http://www.w3.org/2000/01/rdf-schema#comment","El Ananga ranga (‘los matices del dios del amor’) oel Kamaladhiplava (‘el bote en el mar del amor’)es un manual sexual indio, escrito en el siglo XVI por . El poeta escribió esta obra en honor al rey Lad Khan, hijo de Ahmed Khan Lodi, pertenecientes a la dinastía Lodi, que gobernó el norte de la India (llamado en esa época el ) desde la ciudad de Delhi entre 1451 y 1526, y de quien Kaliana era contemporáneo.​"
"http://es.dbpedia.org/resource/Ananga_ranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_India_del_siglo_XV"
"http://es.dbpedia.org/resource/Ananga_ranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_didácticas"
"http://es.dbpedia.org/resource/Ananga_ranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_sánscrito"
"http://es.dbpedia.org/resource/Ananga_ranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_erótica"
"http://es.dbpedia.org/resource/Ananga_ranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ananga_ranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ananga_ranga"
"http://es.dbpedia.org/resource/Ananga_ranga","http://dbpedia.org/ontology/wikiPageID",2638186
"http://es.dbpedia.org/resource/Ananga_ranga","http://dbpedia.org/ontology/wikiPageRevisionID",129894079
"http://es.dbpedia.org/resource/Ananga_ranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/sex/ar/"
"http://es.dbpedia.org/resource/Ananga_ranga","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Ananga_ranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ananga_ranga?oldid=129894079&ns=0"
"http://es.dbpedia.org/resource/Ananga_ranga","http://dbpedia.org/ontology/abstract","El Ananga ranga (‘los matices del dios del amor’) oel Kamaladhiplava (‘el bote en el mar del amor’)es un manual sexual indio, escrito en el siglo XVI por . El poeta escribió esta obra en honor al rey Lad Khan, hijo de Ahmed Khan Lodi, pertenecientes a la dinastía Lodi, que gobernó el norte de la India (llamado en esa época el ) desde la ciudad de Delhi entre 1451 y 1526, y de quien Kaliana era contemporáneo.​"
"http://es.wikipedia.org/wiki/Ananga_ranga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ananga_ranga"
