"subject","predicate","object"
"http://es.dbpedia.org/resource/En_vivo_marzo_16","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/En_vivo_marzo_16","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Desde_siempre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Sincero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Sincero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/La_historia_(álbum_de_Ricky_Martin)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Nada_es_igual_(álbum_de_Franco_De_Vita)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Oye,_¿dónde_está_el_amor%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/A_medio_vivir_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Franco_De_Vita","http://www.w3.org/2000/01/rdf-schema#label","Franco De Vita"
"http://es.dbpedia.org/resource/Franco_De_Vita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hr9t"
"http://es.dbpedia.org/resource/Franco_De_Vita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_De_Vita"
"http://es.dbpedia.org/resource/Franco_De_Vita","http://dbpedia.org/ontology/wikiPageID",6085856
"http://es.dbpedia.org/resource/Franco_De_Vita","http://dbpedia.org/ontology/wikiPageRevisionID",71086874
"http://es.dbpedia.org/resource/Franco_De_Vita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_de_Vita"
"http://es.dbpedia.org/resource/Franco_De_Vita","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Franco_De_Vita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_De_Vita?oldid=71086874&ns=0"
"http://es.dbpedia.org/resource/Voces_a_mi_alrededor","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Voces_a_mi_alrededor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/A_medio_vivir","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franco_De_Vita"
"http://es.dbpedia.org/resource/Fantasía_(álbum_de_Franco_De_Vita)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Franco_De_Vita"
