"subject","predicate","object"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/2000/01/rdf-schema#label","Kade"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/2000/01/rdf-schema#comment","Kade es una ciudad de la región Oriental de Ghana. En septiembre de 2010 tenía una población censada de 18 545 habitantes.​ Se encuentra ubicada al sureste del país, a poca distancia al sur del lago Volta y de la meseta de Kwahu, y cerca del río Birim, uno de los afluentes principales del río Pra."
"http://es.dbpedia.org/resource/Kade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Kade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Oriental"
"http://es.dbpedia.org/resource/Kade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kade"
"http://es.dbpedia.org/resource/Kade","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Kade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Oriental_(Ghana)"
"http://es.dbpedia.org/resource/Kade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Kade","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/wikiPageID",8635308
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/wikiPageRevisionID",119215757
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kade?oldid=119215757&ns=0"
"http://es.dbpedia.org/resource/Kade","http://dbpedia.org/ontology/abstract","Kade es una ciudad de la región Oriental de Ghana. En septiembre de 2010 tenía una población censada de 18 545 habitantes.​ Se encuentra ubicada al sureste del país, a poca distancia al sur del lago Volta y de la meseta de Kwahu, y cerca del río Birim, uno de los afluentes principales del río Pra."
"http://es.wikipedia.org/wiki/Kade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kade"
"http://es.dbpedia.org/resource/Hippaly","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kade"
"http://es.dbpedia.org/resource/Hippaly","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kade"
"http://dbpedia.org/resource/Kade,_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kade"
