"subject","predicate","object"
"http://dbpedia.org/resource/1999_European_Short_Course_Swimming_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1998","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natacion_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación en Piscina Corta de 1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El III Campeonato Europeo de Natación en Piscina Corta se celebró en Lisboa (Portugal) entre el 9 y el 12 de diciembre de 1999. Fue organizado por la Liga Europea de Natación (LEN) y la Federación Portuguesa de Natación. Las competiciones se realizaron en las  de la ciudad lusa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dltxz"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://xmlns.com/foaf/0.1/name","Valencia 2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lisboa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://es.dbpedia.org/property/período","III edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/wikiPageID",1389343
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118215223
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304180444/http:/len.eu/chartres-2012-november/siteassets/event/past-results/2012%20final%20version.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/wikiPageLength",9384
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999?oldid=118215223&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://dbpedia.org/ontology/abstract","El III Campeonato Europeo de Natación en Piscina Corta se celebró en Lisboa (Portugal) entre el 9 y el 12 de diciembre de 1999. Fue organizado por la Liga Europea de Natación (LEN) y la Federación Portuguesa de Natación. Las competiciones se realizaron en las  de la ciudad lusa."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_1999"
