"subject","predicate","object"
"http://dbpedia.org/resource/1894_Peruvian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Perú_de_1894","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Perú_de_1894","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Perú de 1894"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Perú de 1894 se realizaron en ese año siendo elegido presidente del Perú, Andrés Avelino Cáceres por segunda vez. Fueron unas elecciones muy controvertida, careciendo de legalidad y popularidad, por lo que era inevitable que surgiera la guerra civil, siendo Cáceres derrocado en 1895 durante la guerra civil peruana de 1894-1895 
*  Datos: Q7171201"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0246"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1894"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1894"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Perú_de_1894"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Andrés_Avelino_Cáceres"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Perú"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Perú de 1890"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/endisputa","(Presidente por el período 1894-1898)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/fechaAnterior",1890
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1894","http://es.dbpedia.org/property/imagen","Archivo:Andrés Avelino Cáceres 2.jpg"
