"subject","predicate","object"
"http://es.dbpedia.org/resource/Crash_(single_de_Zahara)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Oh,_salvaje"
"http://es.dbpedia.org/resource/Crash_(single_de_Zahara)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oh,_salvaje"
"http://dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oh,_salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","Oh, salvaje es el primer single promocional del tercer álbum de estudio Santa de la cantautora ubetense Zahara. El sencillo fue lanzado en plataformas digitales a partir del 18 de marzo de 2015 bajo el sello .El sencillo ha sido descrito en las redes como una bonita balada pop, fresca y distinta a lo que Zahara suele componer.​"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://xmlns.com/foaf/0.1/name","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oh,_salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zahara_(cantante)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/discográfica","G.O.Z.Z. Records"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zahara_(cantante)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/ladoA","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/nombre","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/productor","Zahara • Sergio Sastre"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/sencilloActual","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/La_mujer_mayúscula_y_el_mar"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Crash_(single_de_Zahara)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Santa_(álbum_de_Zahara)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/wikiPageID",7107457
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",107180044
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/aSide","Oh, salvaje"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Santa_(álbum_de_Zahara)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Zahara_(cantante)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_mujer_mayúscula_y_el_mar"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zahara_(cantante)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/G.O.Z.Z._Records"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crash_(single_de_Zahara)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zahara_(cantante)"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oh,_salvaje?oldid=107180044&ns=0"
"http://es.dbpedia.org/resource/Oh,_salvaje","http://dbpedia.org/ontology/abstract","Oh, salvaje es el primer single promocional del tercer álbum de estudio Santa de la cantautora ubetense Zahara. El sencillo fue lanzado en plataformas digitales a partir del 18 de marzo de 2015 bajo el sello .El sencillo ha sido descrito en las redes como una bonita balada pop, fresca y distinta a lo que Zahara suele componer.​"
