"subject","predicate","object"
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Foreign_land"
"http://es.dbpedia.org/resource/Continental_62","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Foreign_land"
"http://es.wikipedia.org/wiki/Foreign_land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foreign_land"
"http://es.dbpedia.org/resource/Foreign_land","http://www.w3.org/2000/01/rdf-schema#label","Foreign land"
"http://es.dbpedia.org/resource/Foreign_land","http://www.w3.org/2000/01/rdf-schema#comment","Foreign land es el tercer álbum, acompañado de un libro, trabajo en solitario de Christina Rosenvinge editado en 2002. Forma parte de la trilogía comenzada con  y terminada con Continental 62, conocida como la ""Trilogía de Nueva York""."
"http://es.dbpedia.org/resource/Foreign_land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge"
"http://es.dbpedia.org/resource/Foreign_land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Foreign_land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foreign_land"
"http://es.dbpedia.org/resource/Foreign_land","http://dbpedia.org/ontology/wikiPageID",1325046
"http://es.dbpedia.org/resource/Foreign_land","http://dbpedia.org/ontology/wikiPageRevisionID",118815071
"http://es.dbpedia.org/resource/Foreign_land","http://dbpedia.org/ontology/wikiPageLength",649
"http://es.dbpedia.org/resource/Foreign_land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foreign_land?oldid=118815071&ns=0"
"http://es.dbpedia.org/resource/Foreign_land","http://dbpedia.org/ontology/abstract","Foreign land es el tercer álbum, acompañado de un libro, trabajo en solitario de Christina Rosenvinge editado en 2002. Forma parte de la trilogía comenzada con  y terminada con Continental 62, conocida como la ""Trilogía de Nueva York""."
