"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_de_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concejo_(Navarra)"
"http://es.dbpedia.org/resource/Concejos_de_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concejo_(Navarra)"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Concejo (Navarra)"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Los concejos en la Comunidad Foral de Navarra, España, ""son entidades locales enclavadas en el término de un municipio, con población y ámbito territorial inferiores al de este, con bienes propios y personalidad jurídica para la gestión de las competencias atribuidas a los mismos por esta Ley Foral [6/1990 ]""​:"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Navarra"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Navarra"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_Foral_Navarro"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_(Navarra)"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://dbpedia.org/ontology/wikiPageID",1268494
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",127593811
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://dbpedia.org/ontology/wikiPageLength",15089
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concejo_(Navarra)?oldid=127593811&ns=0"
"http://es.dbpedia.org/resource/Concejo_(Navarra)","http://dbpedia.org/ontology/abstract","Los concejos en la Comunidad Foral de Navarra, España, ""son entidades locales enclavadas en el término de un municipio, con población y ámbito territorial inferiores al de este, con bienes propios y personalidad jurídica para la gestión de las competencias atribuidas a los mismos por esta Ley Foral [6/1990 ]""​: Estas entidades locales tienen determinadas competencias, entre las que se incluyen la administración de los propios comunales. Dentro de la mayoría de los concejos suele existir una entidad de población, aunque no faltan los casos con dos o incluso más núcleos urbanos. De los 272 municipios navarros 212 son simples, es decir, no tienen una división administrativa ulterior de este tipo; pero los 60 restantes, que son municipios compuestos, cuentan con un determinado número de concejos​, Los situados en la Comarca de Pamplona, pertenecientes a la Merindad de la Montaña (también llamada de Pamplona), se denominan Cendeas; en el resto de Navarra, cuando coinciden con comarcas históricas, se denominan Valles; los municipios compuestos que proceden de la fusión de otros municipios operada durante el siglo XX, reciben la denominación de distritos municipales."
"http://es.wikipedia.org/wiki/Concejo_(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_(Navarra)"
"http://es.dbpedia.org/resource/Concejos_de_navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concejo_(Navarra)"
