"subject","predicate","object"
"http://dbpedia.org/resource/Margarita_Belén_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Margarita Belén"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Masacre de Margarita Belén a la tortura y ejecución de 11 militantes y desaparición forzada de otros 4, realizadas en un operativo conjunto del Ejército Argentino y la Policía del Chaco durante la noche del 12 al 13 de diciembre de 1976, en un lugar cercano a la localidad de Margarita Belén, provincia del Chaco. Un monumento sobre la Ruta Nacional 11, en el sitio donde se produjeron los hechos, recuerda a los caídos en este trágico suceso."
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272d9f"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.1158
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.9694
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1976"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_contra_Montoneros"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1976"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Primero_de_Mayo"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Margarita_Belén"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageID",296068
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageRevisionID",128479721
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margaritabelen.chaco.com.ar/11%20Apa.htm"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207043020/http:/www.elortiba.org/mbelen.html"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desaparecidos.org/nuncamas/web/investig/chaco/infinal_06.htm"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/wikiPageLength",16514
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.georss.org/georss/point","-27.115833333333335 -58.96944444444444"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Margarita_Belén?oldid=128479721&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén","http://dbpedia.org/ontology/abstract","Se conoce como Masacre de Margarita Belén a la tortura y ejecución de 11 militantes y desaparición forzada de otros 4, realizadas en un operativo conjunto del Ejército Argentino y la Policía del Chaco durante la noche del 12 al 13 de diciembre de 1976, en un lugar cercano a la localidad de Margarita Belén, provincia del Chaco. El ametrallamiento se disfrazó, como era común en la práctica de la época, de un tiroteo fortuito acaecido durante un intento de huida de los prisioneros. El caso fue uno de los más de setecientos tomados en cuenta en el Juicio a las Juntas, en 1985, y por eso se condenó a los miembros de la Junta Militar del Proceso de Reorganización Nacional, Jorge Videla, Emilio Massera y Orlando Agosti. Más tarde, en 1990, serían indultados por el entonces presidente Carlos Saúl Menem, aunque los indultos eventualmente fueron revocados por una corte federal el 24 de agosto de 2007.​​​ Un monumento sobre la Ruta Nacional 11, en el sitio donde se produjeron los hechos, recuerda a los caídos en este trágico suceso."
"http://es.dbpedia.org/resource/Masacre_de_Margarita_Belen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén"
"http://es.wikipedia.org/wiki/Masacre_de_Margarita_Belén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Margarita_Belén"
