"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Galán (escritor)"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Galán, pseudónimo literario de George Alexander Portillo Galán, es un escritor salvadoreño que cultiva tanto la poesía —género con el que ha obtenido importantes premios— como la narrativa."
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Adonáis_de_Poesía"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_El_Salvador"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Galán_(escritor)"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://dbpedia.org/ontology/wikiPageID",680781
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",128438300
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_D_Eq_z_0yE"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://dbpedia.org/ontology/wikiPageLength",7686
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Galán_(escritor)?oldid=128438300&ns=0"
"http://es.dbpedia.org/resource/Jorge_Galán_(escritor)","http://dbpedia.org/ontology/abstract","Jorge Galán, pseudónimo literario de George Alexander Portillo Galán, es un escritor salvadoreño que cultiva tanto la poesía —género con el que ha obtenido importantes premios— como la narrativa."
"http://es.dbpedia.org/resource/Jorge_Galan_(escritor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_(escritor)"
"http://es.dbpedia.org/resource/George_Alexander_Portillo_Galán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_(escritor)"
"http://es.dbpedia.org/resource/George_Alexander_Portillo_Galan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_(escritor)"
"http://es.wikipedia.org/wiki/Jorge_Galán_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Galán_(escritor)"
