"subject","predicate","object"
"http://es.dbpedia.org/resource/Hunosa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Hunosa","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.wikipedia.org/wiki/Instituto_Nacional_de_Industria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Sidenor","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Sidenor","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Pegaso_(automóviles)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Pegaso_(automóviles)","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Riegos_y_Fuerzas_de_La_Palma","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Riegos_y_Fuerzas_de_La_Palma","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/SEAT","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Industria"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nacional de Industria (INI) fue una entidad estatal española, creada como un soporte institucional para promover el desarrollo de la industria en España. Entre los años 1941 y 1980 constituyó de hecho el grupo empresarial más grande e importante de España. El INI desapareció en 1995 y sus funciones fueron asumidas por la Sociedad Estatal de Participaciones Industriales (SEPI)."
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0878"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://xmlns.com/foaf/0.1/name","INI"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas_de_España"
