"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Maximum_Risk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Betty_Blue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Betty_Blue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Las_afinidades_electivas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Las_afinidades_electivas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Shake_Hands_With_the_Devil","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Jona_che_visse_nella_balena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Jona_che_visse_nella_balena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Subway_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Todo_o_nada_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Borderline_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Borderline_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Taking_Lives","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Taking_Lives","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Killing_Zoe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://es.dbpedia.org/resource/Killing_Zoe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Hugues_Anglade"
