"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://dbpedia.org/ontology/wikiPageID",1556415
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://dbpedia.org/ontology/wikiPageRevisionID",77319979
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones?oldid=77319979&ns=14"
"http://es.dbpedia.org/resource/Rosengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Palacio_de_Convenciones_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Cobo_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
"http://es.dbpedia.org/resource/Centro_de_convenciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones"
