"subject","predicate","object"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/2000/01/rdf-schema#label","Docchi mo Docchi"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://www.w3.org/2000/01/rdf-schema#comment","Docchi mo Docchi (どっちもどっち lit. Cualquiera de los dos?), también conocida como Same Difference y Docchi mo Docchi: Pheromone-kei mo Otoko vs Intellid S-Ōji, es una película japonesa estrenada el 25 de octubre de 2014.​​ Se basa en el manga homónimo de Nozomu Hiiragi,​ y se centra en Ōzaki y Tsuburuya, dos atractivos hombres de negocios que compiten por ser el dominante en su relación."
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://xmlns.com/foaf/0.1/name","Docchi mo Docchi"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Japón"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Docchi_mo_Docchi"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/basadaEn","Docchi mo Docchi de Nozomu Hiiragi"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/distribución","Love Place"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
