"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pedro Carrión Pavlich"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pedro Carrión Pavlich (Tarma, 25 de mayo de 1950) es un prelado peruano, actual obispo de Puno."
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarmeños"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Puno"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Pedro_Carrión_Pavlich"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/nacimiento","Tarma,"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/predecesor","Jesús Mateo Calderón Barrueto, O.P."
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_Mateo_Calderón_Barrueto"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Puno"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://dbpedia.org/ontology/wikiPageID",7406343
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://dbpedia.org/ontology/wikiPageRevisionID",127513556
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Pedro_Carrión_Pavlich?oldid=127513556&ns=0"
"http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich","http://dbpedia.org/ontology/abstract","Jorge Pedro Carrión Pavlich (Tarma, 25 de mayo de 1950) es un prelado peruano, actual obispo de Puno."
"http://es.wikipedia.org/wiki/Jorge_Pedro_Carrión_Pavlich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich"
"http://es.dbpedia.org/resource/Diócesis_de_Puno","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich"
"http://es.dbpedia.org/resource/Jesús_Mateo_Calderón_Barrueto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Pedro_Carrión_Pavlich"
