"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachyrincus_trachyrincus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachyrincus_scabrus"
"http://es.wikipedia.org/wiki/Trachyrincus_scabrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachyrincus_scabrus"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/2000/01/rdf-schema#label","Trachyrincus scabrus"
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/2000/01/rdf-schema#comment","Trachyrincus scabrus es una especie de pez de la familia Macrouridae en el orden de los Gadiformes."
"http://es.dbpedia.org/resource/Trachyrincus_scabrus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trachyrincus_scabrus"
