"subject","predicate","object"
"http://es.dbpedia.org/resource/Novi_Avion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Cazas de Yugoslavia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas de Yugoslavia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Yugoslavia_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_y_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",8340820
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",105373013
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Yugoslavia_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_de_Yugoslavia_de_los_años_1980?oldid=105373013&ns=14"
