"subject","predicate","object"
"http://es.dbpedia.org/resource/Viper_(banda_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viper_(banda)"
"http://es.wikipedia.org/wiki/Viper_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viper_(banda)"
"http://es.dbpedia.org/resource/Angra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Viper_(banda)"
"http://es.dbpedia.org/resource/Angra","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Viper_(banda)"
"http://es.dbpedia.org/resource/Andre_Matos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Viper_(banda)"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Viper (banda)"
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Viper es una banda de heavy metal proveniente de São Paulo en Brasil. Se formó en 1985 aunque no fue hasta 1987 cuando publican su primer álbum titulado Soldiers of Sunrise. Todavía sigue activa. Su ex vocalista André Matos es un claro ejemplo de precocidad, ya que con 14 años ya había grabado la maqueta The Killera Sword con Viper."
"http://es.dbpedia.org/resource/Viper_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfgn0"
"http://es.dbpedia.org/resource/Viper_(banda)","http://xmlns.com/foaf/0.1/name","Viper"
"http://es.dbpedia.org/resource/Viper_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070630022815/http://www.viperbrazil.com.br/"
"http://es.dbpedia.org/resource/Viper_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070630022815/http:/www.viperbrazil.com.br/"
"http://es.dbpedia.org/resource/Viper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Viper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Brasil"
"http://es.dbpedia.org/resource/Viper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Brasil"
"http://es.dbpedia.org/resource/Viper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Brasil"
"http://es.dbpedia.org/resource/Viper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Brasil"
"http://es.dbpedia.org/resource/Viper_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viper_(banda)"
"http://es.dbpedia.org/resource/Viper_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Viper_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Viper_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Viper_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
