"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril transasiático"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril transasiático, (en inglés Trans-Asian Railway (TAR)) es un proyecto para crear una red integrada de ferrocarriles de carga a través de Europa y Asia. El TAR es un proyecto de la  de las Naciones Unidas (UNESCAP). El TAR ha sido visto como una forma de manejar los grandes incrementos de comercio internacional entre las naciones euroasiáticas y facilitar el creciente intercambio de bienes en estos países. También es una forma de mejorar las economías y la accesibilidad de países sin puertos marítimos tales como Laos, Afganistán, Mongolia, y las repúblicas asiáticas centrales."
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hq58"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_transcontinentales"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_transasiático"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://dbpedia.org/ontology/wikiPageID",760207
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://dbpedia.org/ontology/wikiPageRevisionID",128013680
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215121320/http:/unescap.org/TTDW/index.asp%3FMenuName=TheTrans-AsianRailway"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_transasiático?oldid=128013680&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_transasiático","http://dbpedia.org/ontology/abstract","El Ferrocarril transasiático, (en inglés Trans-Asian Railway (TAR)) es un proyecto para crear una red integrada de ferrocarriles de carga a través de Europa y Asia. El TAR es un proyecto de la  de las Naciones Unidas (UNESCAP). El proyecto que fue iniciado en la década de 1950, tiene por objetivo establecer una conexión ininterrumpida de vías férreas a lo largo de 14.000 km entre Singapur y Estambul, Turquía, con la posibilidad de conexiones ulteriores a Europa y África. Por esa época el transporte por aire y por mar no estaba tan desarrollado, y el proyecto prometía reducir en forma significativa los tiempos y costos de transporte de cargas entre Europa y Asia. El avance del TAR desde sus comienzos hasta mediados de la década de 1980 fue entorpecido por obstáculos de índole políticos y económicos. Hacia la década de 1990, el fin de la Guerra Fría y la normalización de las relaciones entre algunos países aumentó la probabilidad de crear una red de ferrocarril a través del continente asiático. El TAR ha sido visto como una forma de manejar los grandes incrementos de comercio internacional entre las naciones euroasiáticas y facilitar el creciente intercambio de bienes en estos países. También es una forma de mejorar las economías y la accesibilidad de países sin puertos marítimos tales como Laos, Afganistán, Mongolia, y las repúblicas asiáticas centrales. Una gran parte de la vía ferroviaria ya existe, aunque subsisten algunas brechas importantes. Las diferentes trochas o anchos de vía en esta región han sido uno de los mayores retos. Existen cuatro anchos de vía distintos en todo el continente: en la mayor parte de Europa, así como en Turquía, Irán, China y las Coreas, usan una trocha de 1435 mm, conocido como ancho de vía normal; Finlandia, Rusia, y las antiguas repúblicas soviéticas usan una trocha de 1520 mm; la mayoría de los ferrocarriles en India, Pakistán, Bangladés y Sri Lanka usan la trocha de 1676 mm, y casi todo el sudeste asiático usa una trocha de 1 m. El TAR ha sido concebido para no requerir modificar las trochas utilizadas por cada nación; para ello se construirán dispositivos mecanizados que trasladarán los contenedores de transporte de un tren a otro en los puntos donde haya cambios de trocha. Hasta el 2001 cuatro corredores han sido estudiados como parte del plan: 
* El Corredor Norte conectará a Europa y el Pacífico vía Alemania, Polonia, Bielorrusia, Rusia, Kazajistán, Mongolia, China, y las Coreas con cambios de trochas en la frontera polaca-bielorrusa (1435 mm a 1520 mm), la frontera china-kazaca (1520 mm a 1435 mm), y la frontera china-mongola (1520 mm a 1435 mm). El ferrocarril transiberiano con 9.200 km cubre una gran parte de esta ruta y lleva grandes cantidades de bienes desde el Este asiático a Moscú, y de ahí al resto de Europa. Debido a problemas políticos con Corea del Norte, la carga de Corea del Sur debe ser enviada por mar al puerto de Vladivostok para acceder a esta ruta. 
* El Corredor Sur irá desde Europa al sudeste asiático conectando a Turquía, Irán, Pakistán, India, Bangladés, Birmania, y Tailandia, con conexiones a la provincia china de Yunnan y a Singapur, vía Malasia. Existen brechas en Irán oriental, entre India y Myanmar, entre Myanmar y Tailandia, entre Tailandia y Camboya, entre Camboya y Vietnam, y entre Tailandia y Yunnan. Los cambios de trocha ocurren u ocurrirán en las fronteras iraní-pakistaní (1435 mm a 1676 mm), india-birmana (1676 mm a 1000 mm), y en China (1000 mm a 1435 mm). 
* Una Red del Sudeste Asiático 
* El Corredor Norte-Sur conectará al norte de Europa con el Golfo Pérsico. La ruta principal comienza en Helsinki, Finlandia, y continúa a través de Rusia hasta el mar Caspio, donde se divide en tres rutas: al oeste a través de Azerbaiyán, Armenia, e Irán occidental; una ruta central a través del mar Caspio hasta Irán vía ferry; y una ruta occidental a Kazajistán, Uzbekistán y Turkmenistán a Irán occidental. Las rutas se reúnen en la capital iraní de Teherán y continúan al puerto de Bandar Abbas."
"http://es.dbpedia.org/resource/Ferrocarril_transasiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_transasiático"
"http://es.wikipedia.org/wiki/Ferrocarril_transasiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_transasiático"
"http://dbpedia.org/resource/Trans-Asian_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_transasiático"
