"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_del_Busto_Duthurburu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/Jose_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/Jose_Antonio_del_Busto_Duthurburu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto_Duthurburu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/2000/01/rdf-schema#label","José Antonio del Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio del Busto Duthurburu (Barranco, Lima, 21 de agosto de 1932 - Lima, 25 de diciembre de 2006) fue un historiador peruano. Profesor de la Pontificia Universidad Católica del Perú.​"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtx02"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://xmlns.com/foaf/0.1/name","José Antonio del Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_del_Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima, Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://es.dbpedia.org/property/nombre","José Antonio del Busto"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageID",718899
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageRevisionID",129675420
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050114034953/http:/www.pucp.edu.pe/acerca/%3Femeritos%2Fbusto_jose.htm"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosperuanos.com/autores/autor/746/Del-Busto-Jose-Antonio"
"http://es.dbpedia.org/resource/José_Antonio_del_Busto","http://dbpedia.org/ontology/wikiPageLength",8710
