"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_de_Nelson_(Dublín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín"
"http://es.dbpedia.org/resource/Monumento_a_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/2000/01/rdf-schema#label","Columnas monumentales de Dublín"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/2004/02/skos/core#prefLabel","Columnas monumentales de Dublín"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dublín"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://dbpedia.org/ontology/wikiPageID",5886234
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://dbpedia.org/ontology/wikiPageRevisionID",67889568
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Columnas_monumentales_de_Dublín?oldid=67889568&ns=14"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín"
