"subject","predicate","object"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/2000/01/rdf-schema#label","InfoSiberia"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/2000/01/rdf-schema#comment","InfoSiberia es un noticiero argentino que se envía todas las mañanas en forma de boletín informativo a través de whatsapp, a su más de 50 mil lectores. El servicio es totalmente gratuito y ya cuenta con más de 700 ediciones publicadas. Su línea editorial es nacional, popular y federal.​"
"http://es.dbpedia.org/resource/InfoSiberia","http://xmlns.com/foaf/0.1/name","InfoSiberia"
"http://es.dbpedia.org/resource/InfoSiberia","http://xmlns.com/foaf/0.1/homepage","http://www.infosiberia.com"
"http://es.dbpedia.org/resource/InfoSiberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InfoSiberia"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/circulación","Vía Whatsapp"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/lema","El lugar de las noticias difíciles"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/logo","InfoSiberia.jpg"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/nombre","InfoSiberia"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Noticiero_por_whatsapp"
"http://es.dbpedia.org/resource/InfoSiberia","http://es.dbpedia.org/property/web","http://www.infosiberia.com"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/wikiPageID",8781793
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/wikiPageRevisionID",113147902
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosiberia.com"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/motto","El lugar de las noticias difíciles"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Noticiero_por_whatsapp"
"http://es.dbpedia.org/resource/InfoSiberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InfoSiberia?oldid=113147902&ns=0"
"http://es.dbpedia.org/resource/InfoSiberia","http://dbpedia.org/ontology/abstract","InfoSiberia es un noticiero argentino que se envía todas las mañanas en forma de boletín informativo a través de whatsapp, a su más de 50 mil lectores. El servicio es totalmente gratuito y ya cuenta con más de 700 ediciones publicadas. Su línea editorial es nacional, popular y federal.​"
"http://es.wikipedia.org/wiki/InfoSiberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InfoSiberia"
