"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gisbert Rico"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gisbert Rico (Valencia, 1877 - 1942) fue un político español. Licenciado en Derecho y en Filosofía y Letras por la Universidad de Valencia. Militante del Partido de Unión Republicana Autonomista (PURA), fue elegido concejal del Ayuntamiento de Valencia en 1931 y le nombraron director de la Casa de Beneficencia y vicepresidente de la Diputación de Valencia. Su nieta, Teresa Gisbert, fue nombrada fiscal jefe de Valencia en 2008 y su nieto Emili Gisbert, hermano de la anterior, fue un destacado periodista de la Comunidad Valenciana."
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://xmlns.com/foaf/0.1/name","José Olmos Burgos"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gisbert_Rico"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://es.dbpedia.org/property/período",1934
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Lambies_Grancha"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Olmos_Burgos"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://dbpedia.org/ontology/wikiPageID",4922539
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",124434949
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Gisbert_Rico?oldid=124434949&ns=0"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://dbpedia.org/ontology/abstract","Manuel Gisbert Rico (Valencia, 1877 - 1942) fue un político español. Licenciado en Derecho y en Filosofía y Letras por la Universidad de Valencia. Militante del Partido de Unión Republicana Autonomista (PURA), fue elegido concejal del Ayuntamiento de Valencia en 1931 y le nombraron director de la Casa de Beneficencia y vicepresidente de la Diputación de Valencia. Nombrado Alcalde de Valencia en noviembre de 1934, durante cinco meses ejerció el cargo de manera provisional a causa de unos recursos presentados por Derecha Regional Valenciana, a pesar de que ese partido formaba parte de la coalición CEDA, de la que eran socios del gobierno de Ricardo Samper. Durante su mandato se puso la primera piedra de la nueva sede del Ateneo Mercantil de Valencia. Después de las elecciones de febrero de 1936, en las que venció el Frente Popular, dimitió. Su nieta, Teresa Gisbert, fue nombrada fiscal jefe de Valencia en 2008 y su nieto Emili Gisbert, hermano de la anterior, fue un destacado periodista de la Comunidad Valenciana."
"http://es.wikipedia.org/wiki/Manuel_Gisbert_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Gisbert_Rico"
