"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Paul_(Saboya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paul_(Saboya)"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul (Saboya)"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qln2l"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://xmlns.com/foaf/0.1/name","Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul_(Saboya)"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/códigoPostal",73170
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Sulpice"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/elevaciónAlta","1 496 m"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/elevaciónBaja","284 m"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/elevaciónMedia","420 m"
"http://es.dbpedia.org/resource/Saint-Paul_(Saboya)","http://es.dbpedia.org/property/escudo","no"
