"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de las Pescadores (1895)"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de las Pescadores (23-26 de marzo de 1895) fue la última operación militar de la Primera guerra sino-japonesa y un preliminar esencial para la conquista japonesa de Taiwán."
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_las_Pescadores_(1895)"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/bajas",1500
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/bajas","Mínimas"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/bajas","Graves"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/combatientes","Dinastía Quing"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/combatientes","Imperio del Japón"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/descripciónImagen","Mapa de las Pescadores bajo ocupación japonesa."
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/imagen","Penghu County in Taiwan.svg"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Islas_Pescadores"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/nombre","Campaña de las Pescadores"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/resultado","Victoria japonesa"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/soldados",5500
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/soldados",5000
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/unidades","Coronel Hishijima"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/unidades","Desconocido"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://dbpedia.org/ontology/wikiPageID",9373558
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://dbpedia.org/ontology/wikiPageRevisionID",125233430
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://dbpedia.org/ontology/wikiPageLength",10073
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Pescadores"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campaña_de_las_Pescadores_(1895)?oldid=125233430&ns=0"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://dbpedia.org/ontology/abstract","La campaña de las Pescadores (23-26 de marzo de 1895) fue la última operación militar de la Primera guerra sino-japonesa y un preliminar esencial para la conquista japonesa de Taiwán."
"http://es.wikipedia.org/wiki/Campaña_de_las_Pescadores_(1895)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)"
