"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Museo_Martínez-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura colonial en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura colonial en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ecuador_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",7368531
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",90345031
"http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_colonial_en_Ecuador?oldid=90345031&ns=14"
"http://es.dbpedia.org/resource/Museo_de_arte_precolombino_Casa_del_Alabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_(Quito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_El_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Ecuador"
