"subject","predicate","object"
"http://es.dbpedia.org/resource/Combined_Locks_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combined_Locks"
"http://dbpedia.org/resource/Combined_Locks,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combined_Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/2000/01/rdf-schema#label","Combined Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/2000/01/rdf-schema#comment","Combined Locks es una villa ubicada en el condado de Outagamie en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 3.328 habitantes y una densidad poblacional de 683,48 personas por km².​"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01175z"
"http://es.dbpedia.org/resource/Combined_Locks","http://xmlns.com/foaf/0.1/name","Combined Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Combined_Locks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Combined_Locks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Outagamie"
"http://es.dbpedia.org/resource/Combined_Locks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combined_Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/código",1583007
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/densidad",68348
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/nombre","Combined Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/nombreOficial","Combined Locks"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Outagamie en Wisconsin"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/población",3328
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/superficie",487
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/superficieAgua",45
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/superficieTierra",442
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Outagamie"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Combined_Locks","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Wisconsin"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/wikiPageID",4712658
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/wikiPageRevisionID",120466035
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/populationTotal",3328
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Combined_Locks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combined_Locks?oldid=120466035&ns=0"
"http://es.dbpedia.org/resource/Combined_Locks","http://dbpedia.org/ontology/abstract","Combined Locks es una villa ubicada en el condado de Outagamie en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 3.328 habitantes y una densidad poblacional de 683,48 personas por km².​"
"http://es.wikipedia.org/wiki/Combined_Locks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combined_Locks"
