"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Jackson_School_(Filadelfia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)"
"http://es.wikipedia.org/wiki/Escuela_Andrew_Jackson_(Filadelfia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Andrew Jackson (Filadelfia)"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Andrew Jackson (Andrew Jackson School) es una escuela K-8 pública en el barrio  del sur de Filadelfia, Pensilvania. Como parte del Distrito Escolar de Filadelfia, es en el Registro Nacional de Lugares Históricos (NRHP por sus siglas en inglés) como la Federal Street School.​ Sirve a los barrios de Passyunk Square, , y .​"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Pensilvania"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Pensilvania"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filadelfia"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Andrew_Jackson_(Filadelfia)"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageID",7664752
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageRevisionID",120576999
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://friendsofjackson.org/wp-content/uploads/2015/10/Annual_Report-2015-English.pdf"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://friendsofjackson.org/wp-content/uploads/2015/10/Annual_Report-2015-Spanish.pdf"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019205810/http:/friendsofjackson.org/annual-review-2015-spanish/"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019211619/http:/friendsofjackson.org/annual-review-2015-english/"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116230126/http:/friendsofjackson.org/"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203000013/http:/webgui.phila.k12.pa.us/schools/j/jackson"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Andrew_Jackson_(Filadelfia)?oldid=120576999&ns=0"
"http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)","http://dbpedia.org/ontology/abstract","La Escuela Andrew Jackson (Andrew Jackson School) es una escuela K-8 pública en el barrio  del sur de Filadelfia, Pensilvania. Como parte del Distrito Escolar de Filadelfia, es en el Registro Nacional de Lugares Históricos (NRHP por sus siglas en inglés) como la Federal Street School.​ Sirve a los barrios de Passyunk Square, , y .​"
"http://es.dbpedia.org/resource/Andrew_Jackson_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)"
"http://dbpedia.org/resource/Andrew_Jackson_School_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Andrew_Jackson_(Filadelfia)"
