"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2006 (El Salvador)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2006 fue el decimoséptimo torneo corto desde la creación del formato de un campeonato Apertura y Clausura, que se juega en la Primera División de El Salvador. CD Once Municipal se proclamó campeón por segunda vez en su historia."
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2006"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2006_(El_Salvador)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2006_(El_Salvador)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Cuscatlán"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/local","Once Municipal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/nombre","Torneo Apertura 2006"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_11_Municipal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","Alianza"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","Águila"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","FAS"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","Once Municipal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd2Team","Once Municipal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/rd2Team","FAS"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2007_(El_Salvador)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(El_Salvador)","http://es.dbpedia.org/property/visita","FAS"
