"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayaguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Monte Plata"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Monte Plata"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Monte_Plata"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://dbpedia.org/ontology/wikiPageID",7788114
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",112639139
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Monte_Plata?oldid=112639139&ns=14"
"http://es.dbpedia.org/resource/Sabana_Grande_de_Boyá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
"http://es.dbpedia.org/resource/Monte_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
"http://es.dbpedia.org/resource/Yamasá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Monte_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
"http://es.dbpedia.org/resource/Peralvillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Plata"
