"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yutu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yutu"
"http://es.dbpedia.org/resource/Yutu_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yutu"
"http://es.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu"
"http://es.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#comment","Yutu (en chino 玉兔, en español: Conejo de Jade) es un vehículo lunar de 1,5 m de largo, con un peso de 120 kg diseñado para explorar la superficie de la Luna durante unos tres meses, como parte de la misión Chang'e 3.​ Actualmente está funcionando otro rover gemelo, llamado Yutu 2, dedicado a estudiar el entorno del cráter Von Kármán en la cara oculta de la Luna.​"
"http://es.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm_ln5"
"http://es.dbpedia.org/resource/Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landers_y_rovers"
"http://es.dbpedia.org/resource/Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ04"
"http://es.dbpedia.org/resource/Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Chino_de_Exploración_Lunar"
"http://es.dbpedia.org/resource/Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2013"
"http://es.dbpedia.org/resource/Yutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yutu"
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/wikiPageID",6106337
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/wikiPageRevisionID",124084439
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203221401/http:/www.spaceflight101.com/change-3.html"
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215181712/http:/english.cntv.cn/special/lunarmission/index.shtml"
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Yutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yutu?oldid=124084439&ns=0"
"http://es.dbpedia.org/resource/Yutu","http://dbpedia.org/ontology/abstract","Yutu (en chino 玉兔, en español: Conejo de Jade) es un vehículo lunar de 1,5 m de largo, con un peso de 120 kg diseñado para explorar la superficie de la Luna durante unos tres meses, como parte de la misión Chang'e 3.​ Actualmente está funcionando otro rover gemelo, llamado Yutu 2, dedicado a estudiar el entorno del cráter Von Kármán en la cara oculta de la Luna.​"
"http://dbpedia.org/resource/Yutu_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yutu"
