"subject","predicate","object"
"http://dbpedia.org/resource/Aerocardal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerocardal"
"http://es.wikipedia.org/wiki/Aerocardal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerocardal"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/2000/01/rdf-schema#label","Aerocardal"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/2000/01/rdf-schema#comment","Aerocardal es una aerolínea chilena con sede en Santiago. Opera vuelos ejecutivos, chárter y ambulancia, siendo la única línea aérea en Chile con la capacidad de llegar con un vuelo aeromédico a Isla de Pascua. Su base principal es el Aeropuerto Internacional Comodoro Arturo Merino Benítez en Santiago de Chile."
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqn21"
"http://es.dbpedia.org/resource/Aerocardal","http://xmlns.com/foaf/0.1/name","Aerocardal"
"http://es.dbpedia.org/resource/Aerocardal","http://xmlns.com/foaf/0.1/homepage","http://www.aerocardal.com/"
"http://es.dbpedia.org/resource/Aerocardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Aerocardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/Aerocardal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerocardal"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/aerolínea","Aerocardal"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Arturo_Merino_Benítez"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/alianza","http://es.dbpedia.org/resource/Cirrus_Aircraft"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/alianza","http://es.dbpedia.org/resource/Air_Elite"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/alianza","http://es.dbpedia.org/resource/JSSI"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/alianza","http://es.dbpedia.org/resource/Gulfstream_Aerospace"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/callsign","CARDAL"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/eslogan","Just in time"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/flota",7
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/icao","CDA"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/logo","Logo-aerocardal.png"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/sedeCentral","Santiago,"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/sitioWeb","http://www.aerocardal.com/"
"http://es.dbpedia.org/resource/Aerocardal","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/wikiPageID",4029439
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/wikiPageRevisionID",126643269
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerocardal.com/"
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Comodoro_Arturo_Merino_Benítez"
"http://es.dbpedia.org/resource/Aerocardal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerocardal?oldid=126643269&ns=0"
"http://es.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/abstract","Aerocardal es una aerolínea chilena con sede en Santiago. Opera vuelos ejecutivos, chárter y ambulancia, siendo la única línea aérea en Chile con la capacidad de llegar con un vuelo aeromédico a Isla de Pascua. Su base principal es el Aeropuerto Internacional Comodoro Arturo Merino Benítez en Santiago de Chile."
