"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de fútbol americano de Washington"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de fútbol americano de Washington"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://dbpedia.org/ontology/wikiPageID",9021716
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",117639028
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_fútbol_americano_de_Washington?oldid=117639028&ns=14"
"http://es.dbpedia.org/resource/John_Zamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington"
"http://es.dbpedia.org/resource/Turk_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Washington"
