"subject","predicate","object"
"http://es.dbpedia.org/resource/Casarones","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rubite"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/2000/01/rdf-schema#label","Rubite"
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/2000/01/rdf-schema#comment","Rubite es una localidad y municipio español situado en la parte centro-este de la comarca de la Costa Granadina, en la provincia de Granada, comunidad autónoma de Andalucía. A orillas del mar Mediterráneo, Rubite limita con los municipios de Lújar, Órgiva y Polopos. En 2016 contaba con una población de 377 habitantes.​ El municipio rubiteño comprende los núcleos de población de Rubite,  y  en el interior, y El Lance y Casarones en plena costa mediterránea."
"http://es.dbpedia.org/resource/Rubite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hjr"
"http://es.dbpedia.org/resource/Rubite","http://xmlns.com/foaf/0.1/name","Rubite"
"http://es.dbpedia.org/resource/Rubite","http://xmlns.com/foaf/0.1/homepage","http://www.rubite.es/"
"http://es.dbpedia.org/resource/Rubite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubite"
"http://es.dbpedia.org/resource/Rubite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Rubite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Rubite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Rubite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubite"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/alcalde","Arsenio Vázquez Moreno"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/bandera","Flag of Rubite Spain.svg"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/codMunicipio",170
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Tropical"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/cp",18711
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/distancia",81
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/distancia",104
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/distancia",171
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/escudo","Escudo de Rubite .svg"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/gentilicio","rubiteño, -a"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/gentilicio","bueno, -a"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/imageninferior","LocationRubite.png"
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Rubite","http://es.dbpedia.org/property/lema","""Mar de la Contraviesa"""
