"subject","predicate","object"
"http://es.dbpedia.org/resource/Portus_Samanun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaviobriga"
"http://es.dbpedia.org/resource/Portus_Amanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaviobriga"
"http://es.dbpedia.org/resource/Flaviobriga","http://www.w3.org/2000/01/rdf-schema#label","Flaviobriga"
"http://es.dbpedia.org/resource/Flaviobriga","http://www.w3.org/2000/01/rdf-schema#comment","Flaviobriga fue una colonia romana fundada en el año 74 en época del emperador romano Vespasiano sobre un núcleo indígena preexistente, el Portus Amanum (Puerto de los Amanos)."
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:74"
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Cantabria"
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_Urdiales"
"http://es.dbpedia.org/resource/Flaviobriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flaviobriga"
"http://es.dbpedia.org/resource/Flaviobriga","http://dbpedia.org/ontology/wikiPageID",1019832
"http://es.dbpedia.org/resource/Flaviobriga","http://dbpedia.org/ontology/wikiPageRevisionID",128820173
"http://es.dbpedia.org/resource/Flaviobriga","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Flaviobriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flaviobriga?oldid=128820173&ns=0"
"http://es.dbpedia.org/resource/Flaviobriga","http://dbpedia.org/ontology/abstract","Flaviobriga fue una colonia romana fundada en el año 74 en época del emperador romano Vespasiano sobre un núcleo indígena preexistente, el Portus Amanum (Puerto de los Amanos)."
"http://es.wikipedia.org/wiki/Flaviobriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flaviobriga"
"http://es.dbpedia.org/resource/Flavióbriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaviobriga"
"http://es.dbpedia.org/resource/Restos_de_la_Antigua_Colonia_de_Flaviobriga_y_de_la_Villa_Medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaviobriga"
