"subject","predicate","object"
"http://es.dbpedia.org/resource/Borş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borș"
"http://es.wikipedia.org/wiki/Borș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borș"
"http://es.dbpedia.org/resource/Borș","http://www.w3.org/2000/01/rdf-schema#label","Borș"
"http://es.dbpedia.org/resource/Borș","http://www.w3.org/2000/01/rdf-schema#comment","El Borş es una sopa típica de la cocina rumana.​ Se elabora empleando como ingrediente principal el salvado de cereales fermentados (centeno o trigo), formando parte de las tradicionales sopas (ciorbă) rumanas. Es tan popular en algunas zonas que en Moldavia la palabra borş significa sopa."
"http://es.dbpedia.org/resource/Borș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gg9h"
"http://es.dbpedia.org/resource/Borș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rumania"
"http://es.dbpedia.org/resource/Borș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_Rumanía"
"http://es.dbpedia.org/resource/Borș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borș"
"http://es.dbpedia.org/resource/Borș","http://dbpedia.org/ontology/wikiPageID",5475588
"http://es.dbpedia.org/resource/Borș","http://dbpedia.org/ontology/wikiPageRevisionID",118711350
"http://es.dbpedia.org/resource/Borș","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Borș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borș?oldid=118711350&ns=0"
"http://es.dbpedia.org/resource/Borș","http://dbpedia.org/ontology/abstract","El Borş es una sopa típica de la cocina rumana.​ Se elabora empleando como ingrediente principal el salvado de cereales fermentados (centeno o trigo), formando parte de las tradicionales sopas (ciorbă) rumanas. Es tan popular en algunas zonas que en Moldavia la palabra borş significa sopa."
"http://dbpedia.org/resource/Borș_(bran)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borș"
