"subject","predicate","object"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/2000/01/rdf-schema#label","Henriette Herz"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/2000/01/rdf-schema#comment","Henriette de Lemos Herz (5 de septiembre de 1764 - 22 de octubre de 1847) fue la iniciadora de un salón literario a fines del siglo XVIII en Berlín."
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Henriette_Herz"
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vrx5"
"http://es.dbpedia.org/resource/Henriette_Herz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Henriette_Herz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Henriette_Herz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales"
"http://es.dbpedia.org/resource/Henriette_Herz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henriette_Herz"
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageID",1494519
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageRevisionID",125598957
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judentum-projekt.de/persoenlichkeiten/geschichte/rahelvarnhagenvonense/"
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512021731/http:/www.epoche-napoleon.net/69.html"
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704061951/http:/www.ceryx.de/literatur/ls_herz.htm"
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/wikiPageLength",2933
"http://es.dbpedia.org/resource/Henriette_Herz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henriette_Herz?oldid=125598957&ns=0"
"http://es.dbpedia.org/resource/Henriette_Herz","http://dbpedia.org/ontology/abstract","Henriette de Lemos Herz (5 de septiembre de 1764 - 22 de octubre de 1847) fue la iniciadora de un salón literario a fines del siglo XVIII en Berlín."
"http://es.wikipedia.org/wiki/Henriette_Herz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriette_Herz"
"http://dbpedia.org/resource/Henriette_Herz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriette_Herz"
