"subject","predicate","object"
"http://dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usta_Mohammad"
"http://es.wikipedia.org/wiki/Usta_Mohammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usta_Mohammad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/2000/01/rdf-schema#label","Usta Mohammad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/2000/01/rdf-schema#comment","Usta Mohammad es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3yby"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://xmlns.com/foaf/0.1/name","Usta Mohammad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baluchistán"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usta_Mohammad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/altitud",56
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/nombreCompleto","Usta Mohammad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/población",37789
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baluchistán_(Pakistán)"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/wikiPageID",4519805
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/wikiPageRevisionID",120459521
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/populationTotal",37789
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usta_Mohammad?oldid=120459521&ns=0"
"http://es.dbpedia.org/resource/Usta_Mohammad","http://dbpedia.org/ontology/abstract","Usta Mohammad es una localidad de Pakistán, en la provincia de Baluchistán."
