"subject","predicate","object"
"http://dbpedia.org/resource/Jazz_Richards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz_Richards"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/2000/01/rdf-schema#label","Jazz Richards"
"http://es.dbpedia.org/resource/Jazz_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Darel Jazz Richards​ (Swansea, Gales, Reino Unido, 12 de abril de 1991) es un futbolista galés. Juega de centrocampista y se encuentra sin equipo tras abandonar el Cardiff City de Inglaterra. Futbolista capaz de jugar de lateral además de centrocampista, Richards comenzó su carrera en los juveniles del Cardiff City, para luego unirse al Swansea City y comenzar su carrera profesional. Registró 51 partidos jugados con el club en todas las competiciones durante seis años con el primer equipo."
"http://es.dbpedia.org/resource/Jazz_Richards","http://xmlns.com/foaf/0.1/name","Ashley Darel Jazz Richards"
