"subject","predicate","object"
"http://es.dbpedia.org/resource/Lymphocystivirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#comment","Iridoviridae (o iridovirus) es una familia de virus infectivos para animales. Poseen un genoma con ADN de cadena doble como ácido nucleico, por lo que pertenecen al Grupo I de la Clasificación de Baltimore. La longitud del genoma es de 150.000-280.000 nucleótidos. El virus se compone de tres dominios: una cápside proteínica exterior, una membrana intermedia lipídica y un núcleo central que contiene los complejos ADN-proteínas. Algunos de estos virus también tienen una envoltura exterior. Su tamaño es de 130 a 180 nm y los viriones maduros se ensamblan en el citoplasma como compartimento celular."
"http://es.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw5v9"
"http://es.dbpedia.org/resource/Iridoviridae","http://xmlns.com/foaf/0.1/name","Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/autor","Prescott, L.M."
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/año",199
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/classis","''Megaviricetes"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/editorial","McGraw-Hill Interamericana de España, S.A.U."
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/familia","Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/name","Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://es.dbpedia.org/property/ordo","''Pimascovirales"
