"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviota_fuliginosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_fuliginosus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/2000/01/rdf-schema#label","Larus fuliginosus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota fuliginosa o gaviota negruzca (Larus fuliginosus)​ es una especie de ave Charadriiforme de la familia Laridae. Es una de las raras especies de gaviota cuyo plumaje es ceniciento y marrón. Especie endémica de las islas Galápagos, es la única propia del archipiélago de las cuatro presentes en él. Llamada por los habitantes de las islas gaviota morena, y por los anglosajones gaviota de lava. Habita las playas de estas islas, alimentándose de detritus y cazando iguanas marinas recién nacidas."
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k6lg"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://xmlns.com/foaf/0.1/name","Gaviota fuliginosa"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_las_islas_Galápagos"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larus_fuliginosus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/binomial","Larus fuliginosus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/genus","Larus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/name","Gaviota fuliginosa"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/species","L. fuliginosus"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/wikiPageID",708067
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/wikiPageRevisionID",119271207
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
