"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Hugo_de_Borbón-Parma","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Carlos_Hugo_de_Borbón-Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Maria_Magdalena_de_Borbon-Busset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Marie_Madeleine_de_Bourbon-Busset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Javier_de_Borbón-Parma","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Sixto_Enrique_de_Borbón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Sixto_Enrique_de_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.wikipedia.org/wiki/María_Magdalena_de_Borbón-Busset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Magadalena_de_Borbón-Busset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/2000/01/rdf-schema#label","María Magdalena de Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/2000/01/rdf-schema#comment","María Magadalena Yvonne de Borbón-Busset (en francés, Marie Madeleine Yvonne de Bourbon-Busset (París, 23 de marzo de 1898 - París, 1 de septiembre de 1984) fue Duquesa consorte de Parma y Reina reclamante al trono de España por su matrimonio con Francisco Javier de Borbón-Parma."
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rm3f"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://xmlns.com/foaf/0.1/name","Magdalena de Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://xmlns.com/foaf/0.1/name","Princesa Irene de los Países Bajos"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://xmlns.com/foaf/0.1/name","Marie Madeleine Yvonne de Bourbon-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Parma"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_reclamantes_del_trono_de_España"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Magdalena_de_Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Javier_de_Borbón-Parma"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/editorial","UNED"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/epígrafe","Doña Magdalena."
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/escudo","Blason famille Bourbon Busset ancien.svg"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/lugarDeDefunción","París,"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/lugarDeEntierro","Castillo de Lignières"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/lugarDeNacimiento","París,  Francia"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/madre","Marie Jeanne de Kerret de Quillien"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/nombre","Magdalena de Borbón-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/nombre","Daniel Jesús"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/nombreCompleto","Marie Madeleine Yvonne de Bourbon-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/padre","Georges de Bourbon-Busset"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/predecesor","María Ana de Austria"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Ana_de_Austria_(1882-1940)"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Irene_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/título","Franco y los Borbones: la corona de España y sus pretendientes"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/título","La familia rival"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Duques_de_Parma"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/título","Tesis doctoral: La resistencia tradicionalista a la renovación ideológica del carlismo"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=udgpAQAAMAAJ"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://es.dbpedia.org/property/url","http://e-spacio.uned.es/fez/eserv/tesisuned:GeoHis-Djgarcia/GARCIA_RIOL_DanielJesus_Tesis.pdf"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/María_Magdalena_de_Borbón-Busset","http://dbpedia.org/ontology/wikiPageID",4986753
