"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/2000/01/rdf-schema#label","José Luis Sánchez Paraíso"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Sánchez Paraíso (Lagunilla, Salamanca, 21 de julio de 1942-Salamanca, 18 de julio de 2017)​ fue un atleta español 72 veces internacional. Participó en tres Juegos Olímpicos, tres Campeonatos de Europa, tres Campeonatos de Europa en Pista Cubierta y cuatro Juegos del Mediterráneo. Además, fue campeón europeo de la FICEP. El martes 18 de julio de 2017, a la edad de 74 años, apareció muerto en un garaje de la calle de Guatemala, en Salamanca, por circunstancias desconocidas.​ Formó parte de la (extinta) sección de Atletismo de la Unión Deportiva Salamanca."
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunilleros"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Sánchez_Paraíso"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://dbpedia.org/ontology/wikiPageID",1056704
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://dbpedia.org/ontology/wikiPageRevisionID",128551859
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Sánchez_Paraíso?oldid=128551859&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso","http://dbpedia.org/ontology/abstract","José Luis Sánchez Paraíso (Lagunilla, Salamanca, 21 de julio de 1942-Salamanca, 18 de julio de 2017)​ fue un atleta español 72 veces internacional. Participó en tres Juegos Olímpicos, tres Campeonatos de Europa, tres Campeonatos de Europa en Pista Cubierta y cuatro Juegos del Mediterráneo. Además, fue campeón europeo de la FICEP. El martes 18 de julio de 2017, a la edad de 74 años, apareció muerto en un garaje de la calle de Guatemala, en Salamanca, por circunstancias desconocidas.​ Formó parte de la (extinta) sección de Atletismo de la Unión Deportiva Salamanca. La ciudad de Salamanca dedicó en 2002 al velocista olímpico la instalación Pabellón Multiusos Sánchez Paraíso, con capacidad para 5000 espectadores."
"http://es.dbpedia.org/resource/Jose_Luis_Sánchez_Paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Sánchez_Paraíso"
