"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Agramonte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batalla_de_Jimaguayú"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Jimaguayú"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Jimaguayú fue un hecho militar acaecido en los potreros de Jimaguayú, provincia de Camagüey, Cuba, el 11 de mayo de 1873. Ocurrida en el contexto de la Guerra de los Diez Años, en la cual los cubanos se rebelaron contra el colonialismo español, dicha batalla significó una dura pérdida para las fuerzas cubanas, pues el Mayor general cubano Ignacio Agramonte fue herido de muerte en la sien y, posteriormente, su cuerpo fue capturado por las fuerzas enemigas."
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://xmlns.com/foaf/0.1/name","Batalla de Jimaguayú"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://xmlns.com/foaf/0.1/name","Guerra de los Diez Años"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Jimaguayú"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/bajas","Varias"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/bajas","Varias, entre ellas el general Agramonte"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/comandante","Mayor General Ignacio Agramonte †"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/comandante","Teniente coronel Henry Reeve"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/combatientes","Rebeldes cubanos"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/lugar","Camagüey,"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/nombreBatalla","Batalla de Jimaguayú"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/resultado","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/soldados","+500 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://es.dbpedia.org/property/soldados","+900 hombres con artillería"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/wikiPageID",8561858
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/wikiPageRevisionID",130380193
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/causalties","Varias, entre ellas el general Agramonte"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/causalties","Varias"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/combatant","+900 hombres con artillería"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/combatant","Rebeldes cubanos"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/combatant","+500 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/result","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Henry_Reeve"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mayor_general"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Jimaguayú?oldid=130380193&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://dbpedia.org/ontology/abstract","La Batalla de Jimaguayú fue un hecho militar acaecido en los potreros de Jimaguayú, provincia de Camagüey, Cuba, el 11 de mayo de 1873. Ocurrida en el contexto de la Guerra de los Diez Años, en la cual los cubanos se rebelaron contra el colonialismo español, dicha batalla significó una dura pérdida para las fuerzas cubanas, pues el Mayor general cubano Ignacio Agramonte fue herido de muerte en la sien y, posteriormente, su cuerpo fue capturado por las fuerzas enemigas."
"http://es.wikipedia.org/wiki/Batalla_de_Jimaguayú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Jimaguayú"
