"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_finta_ammalata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_finta_ammalata"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/2000/01/rdf-schema#label","La finta ammalata"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://www.w3.org/2000/01/rdf-schema#comment","La finta ammalata (La enferma fingida en español) es una farsa per musica en un acto con música de Domenico Cimarosa y libreto en italiano. Se estrenó en el Teatro de San Carlos de Lisboa, Portugal en el año 1796, junto con  de Vincenzo Fabrizi."
"http://es.dbpedia.org/resource/La_finta_ammalata","http://xmlns.com/foaf/0.1/name","La enferma fingida"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://xmlns.com/foaf/0.1/name","La finta ammalata"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Lisboa"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1796"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_finta_ammalata"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://es.dbpedia.org/property/actos","un acto"
"http://es.dbpedia.org/resource/La_finta_ammalata","http://es.dbpedia.org/property/añoEstreno",1796
