"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/2000/01/rdf-schema#label","Joachim Streich"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Streich (Wismar, Alemania Oriental; 13 de abril de 1951) es un exfutbolista alemán, que ganó la medalla de bronce con el equipo de Alemania Oriental en los Juegos Olímpicos de Múnich 1972. Jugó como delantero en el Aufbau Wismar (1957 - 1963), ETG Wismar (1963 - 1967), Hansa Rostock (1967 - 1975) y 1. FC Magdeburg (1975 - 1985). 
*  Datos: Q435542 
*  Multimedia: Joachim Streich"
"http://es.dbpedia.org/resource/Joachim_Streich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5f_w"
"http://es.dbpedia.org/resource/Joachim_Streich","http://xmlns.com/foaf/0.1/name","Joachim Streich"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1970"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1980"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Democrática_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wismar"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Eintracht_Brunswick"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1980"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1970"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Democrática_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Joachim_Streich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_Democrática"
"http://es.dbpedia.org/resource/Joachim_Streich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joachim_Streich"
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Hansa_Rostock"
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/equipoRetiro",1
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/imagen","Joachim Streich 1974.gif"
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wismar"
"http://es.dbpedia.org/resource/Joachim_Streich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Democrática_Alemana"
