"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de automovilismo de Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de automovilismo de Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://dbpedia.org/ontology/wikiPageID",1060867
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125332958
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_automovilismo_de_Austria?oldid=125332958&ns=14"
"http://es.dbpedia.org/resource/Alfred_Neubauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Toto_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Lukas_Dunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Fernando_Zvonimir_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Richard_Lietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Andreas_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Lucas_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Mathias_Lauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Franz_Tost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Eng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
