"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_la_Almudena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Almudena"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Almudena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Almudena"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Almudena"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de la Almudena también llamado de Nuestra Señora de la Almudena es una iglesia católica ubicada en la Plazoleta de la Almudena en el distrito de Santiago a kilómetro y medio del centro histórico de la ciudad del Cusco, Perú. Desde 1972 el inmueble forma parte de la Zona Monumental del Cusco declarada como Monumento Histórico del Perú​. Asimismo, en 1983 al ser parte del casco histórico de la ciudad del Cusco, forma parte de la zona central declarada por la UNESCO como Patrimonio Cultural de la Humanidad.​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://xmlns.com/foaf/0.1/name","Templo de la Almudena"
"http://es.dbpedia.org/resource/Iglesia_de_la_Almudena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_la_Almudena"
