"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gáname","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gáname"
"http://es.dbpedia.org/resource/Gáname_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gáname"
"http://es.dbpedia.org/resource/Ganame_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gáname"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/2000/01/rdf-schema#label","Gáname"
"http://es.dbpedia.org/resource/Gáname","http://www.w3.org/2000/01/rdf-schema#comment","Gáname es una localidad española perteneciente al municipio de Bermillo de Sayago, en la provincia de Zamora, y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Gáname","http://xmlns.com/foaf/0.1/name","Gáname"
"http://es.dbpedia.org/resource/Gáname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/Gáname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Gáname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bermillo_de_Sayago"
"http://es.dbpedia.org/resource/Gáname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gáname"
"http://es.dbpedia.org/resource/Gáname","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gáname","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Gáname","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sayago_(España)"
