"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1300","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Valladolid (1300)"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://www.w3.org/2000/01/rdf-schema#comment","Cortes de Valladolid de 1300. Cortes del reino de Castilla celebradas en la ciudad de Valladolid entre los meses de mayo y junio de 1300, durante la minoría de edad del rey Fernando IV de Castilla. Fueron convocadas por la reina María de Molina, madre de Fernando IV de Castilla, y por el infante Enrique de Castilla el Senador, hijo del rey Fernando III de Castilla y tutor del rey Fernando IV durante su minoría de edad."
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_del_reinado_de_Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1300"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1300"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Valladolid_(1300)"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/editorial","Universidad de Sevilla: Departamento de Historia Medieval y Ciencias y Técnicas Historiográficas"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/editorial","Diputación Provincial de Palencia y Editorial La Olmeda S. L."
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_(1300)","http://es.dbpedia.org/property/editorial","Imprenta de Don José Rodríguez"
