"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Pocito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Villa Centenario (San Juan)"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Centenario es una localidad argentina de la provincia de San Juan, dentro del departamento Pocito."
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://xmlns.com/foaf/0.1/name","Villa Centenario"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Pocito"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Centenario_(San_Juan)"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/códigoPostal","J5421"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/dirigentesNombres","Sergio Mauricio Uñac"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Centenario_(San_Juan)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
