"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Mota Hernández"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Mota Hernández (Coatepec, Veracruz, 31 de enero de 1976) es un político mexicano, miembro del Partido Revolucionario Institucional. Fue diputado federal de 2015 a 2018 y de 2006 a 2009 y formó parte del gabinete de Javier Duarte de Ochoa como Secretario de Educación de Veracruz."
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123ngmk"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://xmlns.com/foaf/0.1/name","José Francisco Yunes Zorrilla"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://xmlns.com/foaf/0.1/name","Adolfo Mota Hernández"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=279"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Veracruz"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Veracruz"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tributaristas"
