"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragons_Football_Americano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragons_Football_Americano"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://www.w3.org/2000/01/rdf-schema#label","Dragons Football Americano"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://www.w3.org/2000/01/rdf-schema#comment","Los Cartago Dragons F.A. son un equipo costarricense de fútbol americano con sede en la provincia de Cartago. Forman parte de la  (FEFA) y de la National Tico Football League (NTFL). Los Dragons cuentan además con un equipo U19, U17 y Junior con la intención de hacer crecer el deporte y formar futuros jugadores para el equipo."
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://xmlns.com/foaf/0.1/homepage","http://www.dragonsfa.com"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Costa_Rica"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragons_Football_Americano"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/apodo","Dragones"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/color","#ffd700"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/color","silver"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/colorTexto","#ffd700"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/conferencia","--"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/division","--"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/entrenadorJefe","Mark Sandoval"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/estadio","--"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/fundacion",2008
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/imagen","Dragonsfa uniforms.png"
"http://es.dbpedia.org/resource/Dragons_Football_Americano","http://es.dbpedia.org/property/imagenTamaño",138
