"subject","predicate","object"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Chris_Bosh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Dallas (Texas)"
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2rq"
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageID",333372
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",2680907
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Dallas_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dallas_(Texas)?oldid=2680907&ns=0"
"http://es.dbpedia.org/resource/American_Airlines_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Aeriél_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1999","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Fran_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Stevin_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_2001","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Spencer_Boldman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Christine_Lakin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Sean_Marquette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Jim_Crockett_Promotions","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.wikipedia.org/wiki/Dallas_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Ameristar_Jet_Charter","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/InterLiga_2004","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Una_Vez_Más_Holdings,_LLC.","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Madison_De_La_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_2000","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dallas_(Texas)"
