"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Zaliv_Kresta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Zaliv Kresta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Zaliv Kresta (en ruso, Аэропорт Залив Креста; ICAO: UHME; IATA: ), se encuentra 3 km al norte de Egvekinot, en el distrito autónomo de Chukotka, Rusia. El espacio aéreo está controlado desde el  de Anádyr (ICAO: UHMA).​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://xmlns.com/foaf/0.1/name","Zaliv Kresta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaliv_Kresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_distrito_autónomo_de_Chukotka"
