"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermitaño_piquigrande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethornis_malaris"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/2000/01/rdf-schema#label","Phaethornis malaris"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/2000/01/rdf-schema#comment","El ermitaño piquigrande o ermitaño picogrande​ (Phaethornis malaris)​ es una especie de ave apodiforme de la familia Trochilidae que se vive en América del Sur. Se encuentra en Bolivia, Venezuela, Colombia, Ecuador, Perú, Guayanas y el norte y oeste de Brasil."
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtt_s"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://xmlns.com/foaf/0.1/name","Ermitaño piquigrande"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Nordmann"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethornis_malaris"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/binomial","Phaethornis malaris"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/genus","Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/name","Ermitaño piquigrande"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/rangeMap","Phaethornis malaris map.svg"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/species","P. malaris"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/wikiPageID",4699869
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/wikiPageRevisionID",120203500
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phaethornis_malaris?oldid=120203500&ns=0"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/abstract","El ermitaño piquigrande o ermitaño picogrande​ (Phaethornis malaris)​ es una especie de ave apodiforme de la familia Trochilidae que se vive en América del Sur. Se encuentra en Bolivia, Venezuela, Colombia, Ecuador, Perú, Guayanas y el norte y oeste de Brasil."
"http://es.wikipedia.org/wiki/Phaethornis_malaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaethornis_malaris"
"http://es.dbpedia.org/resource/Ermitaño_picogrande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethornis_malaris"
"http://es.dbpedia.org/resource/Phaethornis_margarettae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethornis_malaris"
"http://dbpedia.org/resource/Great-billed_hermit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phaethornis_malaris"
