"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/2000/01/rdf-schema#label","Juan Navarro Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/2000/01/rdf-schema#comment","Juan Navarro de Sevilla, latinizado como Johannes Navarrus Hispalenis (Marchena, c. 1530 – Palencia, 17 de octubre de 1580) fue un maestro de capilla español y compositor de la Escuela Sevillana o andaluza de polifonistas​​ No tiene relación con su contemporáneo en México, el compositor , (, c. 1550 – c. 1610).​ con el cual se le suele confundir. Fue Maestro de Tomás Luis de Victoria."
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hhdq"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://xmlns.com/foaf/0.1/name","Juan Navarro Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchena"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifonistas"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Navarro_Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/fechaDeFallecimiento",", border|20px Palencia"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1530, border|20px Marchena"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Polifonía"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/imagen","Grabado marchenero.jpg"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Polifonía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/nombre","Juan Navarro Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/obrasdestacadas","In passione positus"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/ocupación","Sacerdote, maestro de capilla, compositor, cantor"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/pieDeImagen","Grabado de la Marchena del s.XVI"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Música_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://dbpedia.org/ontology/wikiPageID",6617028
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://dbpedia.org/ontology/wikiPageRevisionID",126439097
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.cpdl.org/wiki/index.php/Juan_Navarro_Hispalensis"
"http://es.dbpedia.org/resource/Juan_Navarro_Hispalensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IXGGggM0Pbk"
