"subject","predicate","object"
"http://dbpedia.org/resource/Noordoewer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/2000/01/rdf-schema#label","Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/2000/01/rdf-schema#comment","Noordoewer es una población en el sur de Namibia, su nombre significa 'Orilla Norte' en afrikáans en referencia a la margen norte del Río Orange sobre la que está edificada. La ciudad está frente a la ciudad sudafricana de Vioolsdrif con la cual está unida por un puente sobre la ruta B1. Es conocida por sus bodegas y por el piragüismo y es un paso fronterizo importante. 
*  Datos: Q1013958"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268hx9"
"http://es.dbpedia.org/resource/Noordoewer","http://xmlns.com/foaf/0.1/name","Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/imagen","South African-Namibian Border.jpg"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/nombreCompleto","Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/pieDeImagen","Noordoewer"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Karas"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/wikiPageID",747145
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/wikiPageRevisionID",121599132
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Noordoewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noordoewer?oldid=121599132&ns=0"
"http://es.dbpedia.org/resource/Noordoewer","http://dbpedia.org/ontology/abstract","Noordoewer es una población en el sur de Namibia, su nombre significa 'Orilla Norte' en afrikáans en referencia a la margen norte del Río Orange sobre la que está edificada. La ciudad está frente a la ciudad sudafricana de Vioolsdrif con la cual está unida por un puente sobre la ruta B1. Es conocida por sus bodegas y por el piragüismo y es un paso fronterizo importante. 
*  Datos: Q1013958"
"http://es.wikipedia.org/wiki/Noordoewer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noordoewer"
