"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Castrillo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Fadrique_de_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Paniza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Paniza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Zaragoza","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Templo_del_Pilar_(Calanda)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Altabás","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Altabás","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Manuel_María_Gómez_de_las_Rivas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_Sáenz_de_Buruaga","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Tomás_de_Borja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Ramón_de_Castellazuelo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Ramón_de_Castellazuelo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Sínodo_de_Jaca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_Nuestra_Señora_del_Portillo","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Caspe)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Caspe)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Piedad_(Azuara)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Piedad_(Azuara)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Bari_(Zaragoza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Bari_(Zaragoza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_Magdalena_(Zaragoza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_Magdalena_(Zaragoza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Exaltación_de_la_Santa_Cruz_(Zaragoza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Exaltación_de_la_Santa_Cruz_(Zaragoza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_González_de_Mendoza_(religioso)","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_González_de_Mendoza_(religioso)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Hugo_de_Mataplana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Nuestro_Apostolado","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Diócesis_de_Huesca","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Benavides_Navarrete","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Vicente_Alda_y_Sancho","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Vicente_Alda_y_Sancho","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_de_Aragón_(arzobispo_de_Zaragoza)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_los_Navarros_(Zaragoza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_los_Navarros_(Zaragoza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/García_Guerra_de_Majones","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Hernando_de_Aragón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Mainar)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Mainar)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_de_Aragón_(arzobispo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Archidiócesis_Metropolitana_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.wikipedia.org/wiki/Archidiócesis_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Andrés_de_Cabrera-Bobadilla_y_de_la_Cueva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Diócesis_de_Tarazona","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(La_Almunia_de_Doña_Godina)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(La_Almunia_de_Doña_Godina)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Catedral_del_Salvador_de_Zaragoza","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Lope_Fernández_de_Luna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Monasterio_de_la_Resurrección_del_Santo_Sepulcro","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Apaolaza_Ramírez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_López_de_Luna_y_Ximénez_de_Urrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ibáñez_de_la_Riva_Herrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Catedral-basílica_de_Nuestra_Señora_del_Pilar_de_Zaragoza","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gil_Abad_(Zaragoza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gil_Abad_(Zaragoza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
