"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eratidus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eratidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eratidus","http://www.w3.org/2000/01/rdf-schema#label","Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://www.w3.org/2000/01/rdf-schema#comment","Eratidus es un género de foraminífero bentónico de la subfamilia Ammomarginulininae, de la familia Lituolidae, de la superfamilia Lituoloidea, del suborden Lituolina y del orden Lituolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Eratidus","http://xmlns.com/foaf/0.1/name","Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Eratidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Eratidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lituolida"
"http://es.dbpedia.org/resource/Eratidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lituolidae"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/genus","Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/genusAuthority","Saidova, 1975"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/name","Eratidus"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subdivision","Eratidus gerochi"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subdivision","Eratidus foliaceus"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subdivision","Eratidus antarcticus"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ammomarginulininae"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lituolina"
"http://es.dbpedia.org/resource/Eratidus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lituoloidea"
"http://es.dbpedia.org/resource/Eratidus","http://dbpedia.org/ontology/wikiPageID",7313130
