"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Aquiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bombardeos_de_Damasco_y_Homs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Intervención_militar_británica_en_la_guerra_civil_de_Sierra_Leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Jungla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Proporcionar_Confort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Asedio_de_Sangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Piratería_en_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bloqueo_naval_a_Venezuela_de_1902-1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8089045
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",101905249
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_del_Reino_Unido?oldid=101905249&ns=14"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_durante_la_Guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Barras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Agatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Intervención_militar_en_Libia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_Reino_Unido"
